timestamp,date & time,rx_call,rx_grid,snr,freq,tx_call,tx_grid,power_dbm,drift,distance,azimuth
1713816600,2024-04-22 20:10,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713816600,2024-04-22 20:10,PD0JEW,JO22pe,-27,14097077,PA5NN,JO22,23,1,40,150
1713815880,2024-04-22 19:58,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713815880,2024-04-22 19:58,YO8STB,KN37sf,-19,14097093,PA5NN,JO22,23,1,1710,101
1713815880,2024-04-22 19:58,WA2TP,FN30lu,-17,14097076,PA5NN,JO22,23,0,5793,290
1713815640,2024-04-22 19:54,WA2TP,FN30lu,-15,14097076,PA5NN,JO22,23,0,5793,290
1713815400,2024-04-22 19:50,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713815400,2024-04-22 19:50,PD0JEW,JO22pe,-28,14097077,PA5NN,JO22,23,1,40,150
1713814680,2024-04-22 19:38,PA8E,JO22nf,0,14097076,PA5NN,JO22,23,1,31,164
1713814680,2024-04-22 19:38,I0UVN,JN61nl,-9,14097077,PA5NN,JO22,23,0,1370,150
1713814440,2024-04-22 19:34,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713814440,2024-04-22 19:34,I0UVN,JN61nl,-11,14097077,PA5NN,JO22,23,1,1370,150
1713814440,2024-04-22 19:34,LB9YE,JP54pu,-21,14097073,PA5NN,JO22,23,0,1419,12
1713814440,2024-04-22 19:34,YO8STB,KN37sf,-18,14097093,PA5NN,JO22,23,1,1710,101
1713814440,2024-04-22 19:34,EA8BFK,IL38bo,-17,14097077,PA5NN,JO22,23,0,3078,218
1713814440,2024-04-22 19:34,VO1CBL,GN37fn,-23,14097075,PA5NN,JO22,23,1,4101,286
1713814440,2024-04-22 19:34,WJ1I,FN41,-18,14097090,PA5NN,JO22,23,1,5616,290
1713814440,2024-04-22 19:34,N2HQI,FN13sa,-18,14097076,PA5NN,JO22,23,0,5849,294
1713814200,2024-04-22 19:30,PD0JEW,JO22pe,-28,14097077,PA5NN,JO22,23,1,40,150
1713814200,2024-04-22 19:30,I0UVN,JN61nl,-13,14097076,PA5NN,JO22,23,1,1370,150
1713814200,2024-04-22 19:30,LB9YE,JP54pu,-20,14097072,PA5NN,JO22,23,1,1419,12
1713814200,2024-04-22 19:30,WJ1I,FN41,-22,14097089,PA5NN,JO22,23,1,5616,290
1713813360,2024-04-22 19:16,PA8E,JO22nf,1,14097076,PA5NN,JO22,23,0,31,164
1713813360,2024-04-22 19:16,I0UVN,JN61nl,-18,14097077,PA5NN,JO22,23,0,1370,150
1713813360,2024-04-22 19:16,LB9YE,JP54pu,-14,14097073,PA5NN,JO22,23,0,1419,12
1713813360,2024-04-22 19:16,YO8STB,KN37sf,-16,14097093,PA5NN,JO22,23,0,1710,101
1713813360,2024-04-22 19:16,EA8BFK,IL38bo,-11,14097077,PA5NN,JO22,23,1,3078,218
1713813360,2024-04-22 19:16,VO1CBL,GN37fn,-29,14097076,PA5NN,JO22,23,0,4101,286
1713813360,2024-04-22 19:16,WJ1I,FN41,-17,14097090,PA5NN,JO22,23,0,5616,290
1713813240,2024-04-22 19:14,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713813240,2024-04-22 19:14,9A4GE/P,JN95jg,-12,14097074,PA5NN,JO22,23,0,1286,123
1713813240,2024-04-22 19:14,I0UVN,JN61nl,-13,14097076,PA5NN,JO22,23,1,1370,150
1713813240,2024-04-22 19:14,LB9YE,JP54pu,-13,14097073,PA5NN,JO22,23,1,1419,12
1713813240,2024-04-22 19:14,YO8STB,KN37sf,-19,14097093,PA5NN,JO22,23,1,1710,101
1713813240,2024-04-22 19:14,UB1AKX,KO59cs,-25,14097119,PA5NN,JO22,23,1,1744,52
1713813240,2024-04-22 19:14,EA8BFK,IL38bo,-18,14097076,PA5NN,JO22,23,1,3078,218
1713813240,2024-04-22 19:14,WJ1I,FN41,-12,14097090,PA5NN,JO22,23,1,5616,290
1713813000,2024-04-22 19:10,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713813000,2024-04-22 19:10,PD0JEW,JO22pe,-28,14097076,PA5NN,JO22,23,1,40,150
1713813000,2024-04-22 19:10,OY1R,IP61,-10,14097106,PA5NN,JO22,23,1,1233,329
1713813000,2024-04-22 19:10,I0UVN,JN61nl,-10,14097076,PA5NN,JO22,23,0,1370,150
1713813000,2024-04-22 19:10,LB9YE,JP54pu,-16,14097072,PA5NN,JO22,23,0,1419,12
1713812160,2024-04-22 18:56,9A4GE/P,JN95jg,-15,14097073,PA5NN,JO22,23,0,1286,123
1713812160,2024-04-22 18:56,I0UVN,JN61nl,-10,14097076,PA5NN,JO22,23,1,1370,150
1713812160,2024-04-22 18:56,OH3FR,KP20,-15,14097083,PA5NN,JO22,23,0,1506,46
1713812160,2024-04-22 18:56,YO8STB,KN37sf,-17,14097092,PA5NN,JO22,23,1,1710,101
1713812160,2024-04-22 18:56,EA8BFK,IL38bo,-18,14097077,PA5NN,JO22,23,0,3078,218
1713812160,2024-04-22 18:56,VO1CBL,GN37fn,-21,14097075,PA5NN,JO22,23,1,4101,286
1713812160,2024-04-22 18:56,WJ1I,FN41,-16,14097090,PA5NN,JO22,23,1,5616,290
1713811680,2024-04-22 18:48,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,0,31,164
1713811680,2024-04-22 18:48,PD0JEW,JO22pe,-28,14097077,PA5NN,JO22,23,1,40,150
1713811680,2024-04-22 18:48,IU6DGD,JN63lk,-11,14097113,PA5NN,JO22,23,0,1167,147
1713811680,2024-04-22 18:48,9A4GE/P,JN95jg,-14,14097073,PA5NN,JO22,23,1,1286,123
1713811680,2024-04-22 18:48,I0UVN,JN61nl,-8,14097076,PA5NN,JO22,23,0,1370,150
1713811680,2024-04-22 18:48,YO8STB,KN37sf,-18,14097093,PA5NN,JO22,23,0,1710,101
1713811680,2024-04-22 18:48,WJ1I,FN41,-12,14097089,PA5NN,JO22,23,1,5616,290
1713811440,2024-04-22 18:44,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,1,31,164
1713811440,2024-04-22 18:44,IU6DGD,JN63lk,-10,14097113,PA5NN,JO22,23,1,1167,147
1713811440,2024-04-22 18:44,9A4GE/P,JN95jg,-18,14097073,PA5NN,JO22,23,0,1286,123
1713811440,2024-04-22 18:44,I0UVN,JN61nl,-9,14097076,PA5NN,JO22,23,1,1370,150
1713811200,2024-04-22 18:40,PA8E,JO22nf,1,14097075,PA5NN,JO22,23,1,31,164
1713811200,2024-04-22 18:40,IU6DGD,JN63lk,-16,14097113,PA5NN,JO22,23,1,1167,147
1713810720,2024-04-22 18:32,PA8E,JO22nf,2,14097075,PA5NN,JO22,23,1,31,164
1713810720,2024-04-22 18:32,IU6DGD,JN63lk,-15,14097112,PA5NN,JO22,23,0,1167,147
1713810720,2024-04-22 18:32,9A4GE/P,JN95jg,-16,14097073,PA5NN,JO22,23,0,1286,123
1713810720,2024-04-22 18:32,I0UVN,JN61nl,-15,14097076,PA5NN,JO22,23,2,1370,150
1713810720,2024-04-22 18:32,YO8STB,KN37sf,-16,14097092,PA5NN,JO22,23,1,1710,101
1713809760,2024-04-22 18:16,PA8E,JO22nf,1,14097077,PA5NN,JO22,23,0,31,164
1713809760,2024-04-22 18:16,IU6DGD,JN63lk,-14,14097114,PA5NN,JO22,23,0,1167,147
1713809760,2024-04-22 18:16,9A4GE/P,JN95jg,-20,14097074,PA5NN,JO22,23,0,1286,123
1713809760,2024-04-22 18:16,I0UVN,JN61nl,-13,14097077,PA5NN,JO22,23,0,1370,150
1713809760,2024-04-22 18:16,EA8BFK,IL38bo,-23,14097077,PA5NN,JO22,23,0,3078,218
1713809640,2024-04-22 18:14,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,1,31,164
1713809640,2024-04-22 18:14,IU6DGD,JN63lk,-12,14097113,PA5NN,JO22,23,0,1167,147
1713809640,2024-04-22 18:14,9A4GE/P,JN95jg,-18,14097073,PA5NN,JO22,23,0,1286,123
1713809640,2024-04-22 18:14,I0UVN,JN61nl,-16,14097077,PA5NN,JO22,23,0,1370,150
1713809640,2024-04-22 18:14,EA8BFK,IL38bo,-9,14097076,PA5NN,JO22,23,1,3078,218
1713809400,2024-04-22 18:10,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,1,31,164
1713809160,2024-04-22 18:06,PA8E,JO22nf,-1,14097076,PA5NN,JO22,23,1,31,164
1713809160,2024-04-22 18:06,IU6DGD,JN63lk,-13,14097113,PA5NN,JO22,23,1,1167,147
1713809160,2024-04-22 18:06,9A4GE/P,JN95jg,-20,14097073,PA5NN,JO22,23,0,1286,123
1713809160,2024-04-22 18:06,I0UVN,JN61nl,-13,14097076,PA5NN,JO22,23,1,1370,150
1713809160,2024-04-22 18:06,EA8BFK,IL38bo,-16,14097076,PA5NN,JO22,23,2,3078,218
1713809160,2024-04-22 18:06,VO1CBL,GN37fn,-24,14097075,PA5NN,JO22,23,2,4101,286
1713808440,2024-04-22 17:54,IU6DGD,JN63lk,-16,14097113,PA5NN,JO22,23,0,1167,147
1713808440,2024-04-22 17:54,9A4GE/P,JN95jg,-21,14097073,PA5NN,JO22,23,0,1286,123
1713808440,2024-04-22 17:54,LB9YE,JP54pu,-24,14097074,PA5NN,JO22,23,0,1419,12
1713808320,2024-04-22 17:52,PA8E,JO22nf,3,14097076,PA5NN,JO22,23,1,31,164
1713808320,2024-04-22 17:52,IU6DGD,JN63lk,-14,14097113,PA5NN,JO22,23,1,1167,147
1713807840,2024-04-22 17:44,IU6DGD,JN63lk,-15,14097113,PA5NN,JO22,23,1,1167,147
1713807840,2024-04-22 17:44,9A4GE/P,JN95jg,-16,14097073,PA5NN,JO22,23,0,1286,123
1713807840,2024-04-22 17:44,I0UVN,JN61nl,-17,14097076,PA5NN,JO22,23,1,1370,150
1713807840,2024-04-22 17:44,YO8STB,KN37sf,-16,14097092,PA5NN,JO22,23,1,1710,101
1713807840,2024-04-22 17:44,EA8BFK,IL38bo,-20,14097077,PA5NN,JO22,23,1,3078,218
1713807480,2024-04-22 17:38,PA8E,JO22nf,0,14097076,PA5NN,JO22,23,1,31,164
1713807480,2024-04-22 17:38,IU6DGD,JN63lk,-15,14097113,PA5NN,JO22,23,1,1167,147
1713807480,2024-04-22 17:38,9A4GE/P,JN95jg,-18,14097073,PA5NN,JO22,23,0,1286,123
1713807480,2024-04-22 17:38,I0UVN,JN61nl,-13,14097077,PA5NN,JO22,23,1,1370,150
1713807480,2024-04-22 17:38,EA8BFK,IL38bo,-20,14097077,PA5NN,JO22,23,1,3078,218
1713806880,2024-04-22 17:28,PA8E,JO22nf,4,14097076,PA5NN,JO22,23,1,31,164
1713806880,2024-04-22 17:28,9A4GE/P,JN95jg,-19,14097073,PA5NN,JO22,23,0,1286,123
1713806880,2024-04-22 17:28,I0UVN,JN61nl,-19,14097076,PA5NN,JO22,23,0,1370,150
1713806400,2024-04-22 17:20,PA8E,JO22nf,4,14097076,PA5NN,JO22,23,0,31,164
1713806400,2024-04-22 17:20,IU6DGD,JN63lk,-11,14097113,PA5NN,JO22,23,0,1167,147
1713806400,2024-04-22 17:20,9A4GE/P,JN95jg,-21,14097073,PA5NN,JO22,23,0,1286,123
1713806400,2024-04-22 17:20,I0UVN,JN61nl,-17,14097077,PA5NN,JO22,23,1,1370,150
1713806400,2024-04-22 17:20,LB9YE,JP54pu,-28,14097074,PA5NN,JO22,23,0,1419,12
1713806400,2024-04-22 17:20,EA8BFK,IL38bo,-13,14097077,PA5NN,JO22,23,0,3078,218
1713806160,2024-04-22 17:16,PA8E,JO22nf,2,14097076,PA5NN,JO22,23,0,31,164
1713806160,2024-04-22 17:16,IU6DGD,JN63lk,-12,14097113,PA5NN,JO22,23,0,1167,147
1713806160,2024-04-22 17:16,9A4GE/P,JN95jg,-18,14097073,PA5NN,JO22,23,0,1286,123
1713806160,2024-04-22 17:16,I0UVN,JN61nl,-20,14097077,PA5NN,JO22,23,0,1370,150
1713806160,2024-04-22 17:16,EA8BFK,IL38bo,-22,14097077,PA5NN,JO22,23,0,3078,218
1713805920,2024-04-22 17:12,PA8E,JO22nf,3,14097076,PA5NN,JO22,23,1,31,164
1713805920,2024-04-22 17:12,9A4GE/P,JN95jg,-26,14097073,PA5NN,JO22,23,0,1286,123
1713805920,2024-04-22 17:12,I0UVN,JN61nl,-19,14097076,PA5NN,JO22,23,0,1370,150
1713805200,2024-04-22 17:00,9A4GE/P,JN95jg,-22,14097073,PA5NN,JO22,23,0,1286,123
1713805200,2024-04-22 17:00,I0UVN,JN61nl,-19,14097076,PA5NN,JO22,23,1,1370,150
1713805200,2024-04-22 17:00,YO8STB,KN37sf,-22,14097092,PA5NN,JO22,23,1,1710,101
1713804720,2024-04-22 16:52,9A4GE/P,JN95jg,-19,14097074,PA5NN,JO22,23,0,1286,123
1713804720,2024-04-22 16:52,I0UVN,JN61nl,-15,14097077,PA5NN,JO22,23,0,1370,150
1713804720,2024-04-22 16:52,LB9YE,JP54pu,-15,14097074,PA5NN,JO22,23,0,1419,12
1713804720,2024-04-22 16:52,EW0NAN,KO34,-10,14097077,PA5NN,JO22,23,0,1466,73
1713804600,2024-04-22 16:50,9A4GE/P,JN95jg,-17,14097073,PA5NN,JO22,23,0,1286,123
1713804600,2024-04-22 16:50,EW0NAN,KO34,-12,14097076,PA5NN,JO22,23,1,1466,73
1713803760,2024-04-22 16:36,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,0,31,164
1713803760,2024-04-22 16:36,IU6DGD,JN63lk,-11,14097113,PA5NN,JO22,23,0,1167,147
1713803760,2024-04-22 16:36,I0UVN,JN61nl,-18,14097077,PA5NN,JO22,23,1,1370,150
1713803760,2024-04-22 16:36,LB9YE,JP54pu,-28,14097074,PA5NN,JO22,23,0,1419,12
1713803760,2024-04-22 16:36,EW0NAN,KO34,-11,14097076,PA5NN,JO22,23,1,1466,73
1713803760,2024-04-22 16:36,OH3FR,KP20,-19,14097083,PA5NN,JO22,23,1,1506,46
1713803760,2024-04-22 16:36,YO8STB,KN37sf,-24,14097092,PA5NN,JO22,23,1,1710,101
1713803760,2024-04-22 16:36,EA8BFK,IL38bo,-25,14097077,PA5NN,JO22,23,1,3078,218
1713803040,2024-04-22 16:24,PA8E,JO22nf,3,14097077,PA5NN,JO22,23,1,31,164
1713803040,2024-04-22 16:24,9A4GE/P,JN95jg,-24,14097073,PA5NN,JO22,23,0,1286,123
1713803040,2024-04-22 16:24,I0UVN,JN61nl,-15,14097077,PA5NN,JO22,23,0,1370,150
1713803040,2024-04-22 16:24,EW0NAN,KO34,-9,14097076,PA5NN,JO22,23,1,1466,73
1713802560,2024-04-22 16:16,9A4GE/P,JN95jg,-21,14097074,PA5NN,JO22,23,0,1286,123
1713802560,2024-04-22 16:16,I0UVN,JN61nl,-17,14097077,PA5NN,JO22,23,0,1370,150
1713802560,2024-04-22 16:16,EW0NAN,KO34,-13,14097076,PA5NN,JO22,23,0,1466,73
1713802200,2024-04-22 16:10,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713802200,2024-04-22 16:10,9A4GE/P,JN95jg,-21,14097073,PA5NN,JO22,23,0,1286,123
1713802200,2024-04-22 16:10,I0UVN,JN61nl,-13,14097077,PA5NN,JO22,23,0,1370,150
1713802200,2024-04-22 16:10,EW0NAN,KO34,-12,14097076,PA5NN,JO22,23,1,1466,73
1713801600,2024-04-22 16:00,PA8E,JO22nf,2,14097077,PA5NN,JO22,23,1,31,164
1713801600,2024-04-22 16:00,9A4GE/P,JN95jg,-20,14097073,PA5NN,JO22,23,1,1286,123
1713801600,2024-04-22 16:00,I0UVN,JN61nl,-23,14097077,PA5NN,JO22,23,1,1370,150
1713801600,2024-04-22 16:00,EW0NAN,KO34,-21,14097076,PA5NN,JO22,23,1,1466,73
1713800880,2024-04-22 15:48,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713800880,2024-04-22 15:48,9A4GE/P,JN95jg,-22,14097073,PA5NN,JO22,23,0,1286,123
1713800880,2024-04-22 15:48,I0UVN,JN61nl,-19,14097077,PA5NN,JO22,23,1,1370,150
1713800880,2024-04-22 15:48,EW0NAN,KO34,-11,14097076,PA5NN,JO22,23,1,1466,73
1713800160,2024-04-22 15:36,PA8E,JO22nf,4,14097078,PA5NN,JO22,23,1,31,164
1713800160,2024-04-22 15:36,9A4GE/P,JN95jg,-13,14097074,PA5NN,JO22,23,0,1286,123
1713800160,2024-04-22 15:36,I0UVN,JN61nl,-16,14097077,PA5NN,JO22,23,0,1370,150
1713800160,2024-04-22 15:36,EW0NAN,KO34,-11,14097077,PA5NN,JO22,23,1,1466,73
1713799920,2024-04-22 15:32,EW0NAN,KO34,-13,14097076,PA5NN,JO22,23,0,1466,73
1713799440,2024-04-22 15:24,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,0,31,164
1713799440,2024-04-22 15:24,OY1R,IP61,-15,14097106,PA5NN,JO22,23,0,1233,329
1713799440,2024-04-22 15:24,I0UVN,JN61nl,-16,14097077,PA5NN,JO22,23,1,1370,150
1713798840,2024-04-22 15:14,PA8E,JO22nf,5,14097078,PA5NN,JO22,23,0,31,164
1713798840,2024-04-22 15:14,I0UVN,JN61nl,-14,14097078,PA5NN,JO22,23,0,1370,150
1713798840,2024-04-22 15:14,EW0NAN,KO34,-12,14097077,PA5NN,JO22,23,0,1466,73
1713798840,2024-04-22 15:14,OH3FR,KP20,-18,14097084,PA5NN,JO22,23,0,1506,46
1713798840,2024-04-22 15:14,YO8STB,KN37sf,-23,14097093,PA5NN,JO22,23,0,1710,101
1713798720,2024-04-22 15:12,I0UVN,JN61nl,-10,14097077,PA5NN,JO22,23,1,1370,150
1713798720,2024-04-22 15:12,EW0NAN,KO34,-9,14097076,PA5NN,JO22,23,1,1466,73
1713798000,2024-04-22 15:00,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713798000,2024-04-22 15:00,I0UVN,JN61nl,-19,14097077,PA5NN,JO22,23,2,1370,150
1713798000,2024-04-22 15:00,EW0NAN,KO34,-14,14097076,PA5NN,JO22,23,1,1466,73
1713797520,2024-04-22 14:52,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713797520,2024-04-22 14:52,I0UVN,JN61nl,-16,14097077,PA5NN,JO22,23,0,1370,150
1713797520,2024-04-22 14:52,EW0NAN,KO34,-11,14097077,PA5NN,JO22,23,0,1466,73
1713796920,2024-04-22 14:42,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713796920,2024-04-22 14:42,IZ6QQT,JN63hr,-23,14097076,PA5NN,JO22,23,1,1126,147
1713796920,2024-04-22 14:42,9A4GE/P,JN95jg,-16,14097073,PA5NN,JO22,23,1,1286,123
1713796920,2024-04-22 14:42,I0UVN,JN61nl,-14,14097076,PA5NN,JO22,23,0,1370,150
1713796920,2024-04-22 14:42,YO8STB,KN37sf,-20,14097092,PA5NN,JO22,23,0,1710,101
1713795840,2024-04-22 14:24,I0UVN,JN61nl,-17,14097077,PA5NN,JO22,23,0,1370,150
1713795720,2024-04-22 14:22,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713795120,2024-04-22 14:12,9A4GE/P,JN95jg,-20,14097074,PA5NN,JO22,23,0,1286,123
1713795120,2024-04-22 14:12,I0UVN,JN61nl,-17,14097077,PA5NN,JO22,23,1,1370,150
1713795120,2024-04-22 14:12,EW0NAN,KO34,-14,14097077,PA5NN,JO22,23,0,1466,73
1713794520,2024-04-22 14:02,PA8E,JO22nf,4,14097078,PA5NN,JO22,23,1,31,164
1713794520,2024-04-22 14:02,9A4GE/P,JN95jg,-20,14097074,PA5NN,JO22,23,1,1286,123
1713794520,2024-04-22 14:02,I0UVN,JN61nl,-18,14097077,PA5NN,JO22,23,1,1370,150
1713794520,2024-04-22 14:02,EW0NAN,KO34,-15,14097077,PA5NN,JO22,23,1,1466,73
1713794160,2024-04-22 13:56,PA8E,JO22nf,4,14097077,PA5NN,JO22,23,1,31,164
1713794160,2024-04-22 13:56,GM0UDL,IO77vo,-13,14097076,PA5NN,JO22,23,0,815,318
1713794160,2024-04-22 13:56,9A4GE/P,JN95jg,-20,14097074,PA5NN,JO22,23,1,1286,123
1713794160,2024-04-22 13:56,I0UVN,JN61nl,-14,14097077,PA5NN,JO22,23,0,1370,150
1713793800,2024-04-22 13:50,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713793800,2024-04-22 13:50,GM0UDL,IO77vo,2,14097076,PA5NN,JO22,23,0,815,318
1713793800,2024-04-22 13:50,S570CST,JN65um,-22,14097070,PA5NN,JO22,23,1,1001,137
1713793800,2024-04-22 13:50,9A4GE/P,JN95jg,-21,14097073,PA5NN,JO22,23,1,1286,123
1713793800,2024-04-22 13:50,I0UVN,JN61nl,-18,14097077,PA5NN,JO22,23,1,1370,150
1713793200,2024-04-22 13:40,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713793200,2024-04-22 13:40,GM0UDL,IO77vo,-8,14097077,PA5NN,JO22,23,0,815,318
1713793200,2024-04-22 13:40,9A4GE/P,JN95jg,-19,14097074,PA5NN,JO22,23,0,1286,123
1713793200,2024-04-22 13:40,I0UVN,JN61nl,-21,14097077,PA5NN,JO22,23,1,1370,150
1713792480,2024-04-22 13:28,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,0,31,164
1713792480,2024-04-22 13:28,GM0UDL,IO77vo,-6,14097078,PA5NN,JO22,23,1,815,318
1713792480,2024-04-22 13:28,I0UVN,JN61nl,-20,14097077,PA5NN,JO22,23,1,1370,150
1713792480,2024-04-22 13:28,EW0NAN,KO34,-12,14097077,PA5NN,JO22,23,1,1466,73
1713792240,2024-04-22 13:24,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713792240,2024-04-22 13:24,GM0UDL,IO77vo,-8,14097077,PA5NN,JO22,23,1,815,318
1713792240,2024-04-22 13:24,I0UVN,JN61nl,-20,14097077,PA5NN,JO22,23,0,1370,150
1713792240,2024-04-22 13:24,EW0NAN,KO34,-13,14097077,PA5NN,JO22,23,1,1466,73
1713791640,2024-04-22 13:14,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,0,31,164
1713791640,2024-04-22 13:14,GM0UDL,IO77vo,-1,14097078,PA5NN,JO22,23,0,815,318
1713791640,2024-04-22 13:14,IZ6QQT,JN63hr,-26,14097077,PA5NN,JO22,23,0,1126,147
1713791640,2024-04-22 13:14,I0UVN,JN61nl,-19,14097077,PA5NN,JO22,23,0,1370,150
1713791640,2024-04-22 13:14,EW0NAN,KO34,-17,14097077,PA5NN,JO22,23,0,1466,73
1713791520,2024-04-22 13:12,GM0UDL,IO77vo,-14,14097077,PA5NN,JO22,23,1,815,318
1713791520,2024-04-22 13:12,I0UVN,JN61nl,-18,14097077,PA5NN,JO22,23,2,1370,150
1713791520,2024-04-22 13:12,EW0NAN,KO34,-17,14097077,PA5NN,JO22,23,1,1466,73
1713790080,2024-04-22 12:48,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,0,31,164
1713790080,2024-04-22 12:48,GM0UDL,IO77vo,-15,14097078,PA5NN,JO22,23,0,815,318
1713790080,2024-04-22 12:48,IZ6QQT,JN63hr,-25,14097077,PA5NN,JO22,23,0,1126,147
1713790080,2024-04-22 12:48,9A4GE/P,JN95jg,-22,14097074,PA5NN,JO22,23,0,1286,123
1713790080,2024-04-22 12:48,I0UVN,JN61nl,-20,14097077,PA5NN,JO22,23,0,1370,150
1713790080,2024-04-22 12:48,TF3HZ,HP94ad,-25,14097084,PA5NN,JO22,23,0,2012,320
1713789960,2024-04-22 12:46,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713789960,2024-04-22 12:46,GM0UDL,IO77vo,-18,14097077,PA5NN,JO22,23,1,815,318
1713789960,2024-04-22 12:46,9A4GE/P,JN95jg,-19,14097073,PA5NN,JO22,23,1,1286,123
1713789960,2024-04-22 12:46,I0UVN,JN61nl,-17,14097077,PA5NN,JO22,23,0,1370,150
1713789600,2024-04-22 12:40,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713789600,2024-04-22 12:40,9A4GE/P,JN95jg,-22,14097074,PA5NN,JO22,23,0,1286,123
1713789600,2024-04-22 12:40,I0UVN,JN61nl,-22,14097077,PA5NN,JO22,23,0,1370,150
1713789120,2024-04-22 12:32,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713789120,2024-04-22 12:32,9A4GE/P,JN95jg,-23,14097074,PA5NN,JO22,23,0,1286,123
1713788760,2024-04-22 12:26,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713788760,2024-04-22 12:26,OY1R,IP61,-18,14097106,PA5NN,JO22,23,1,1233,329
1713788760,2024-04-22 12:26,9A4GE/P,JN95jg,-22,14097073,PA5NN,JO22,23,0,1286,123
1713788760,2024-04-22 12:26,I0UVN,JN61nl,-21,14097077,PA5NN,JO22,23,0,1370,150
1713788520,2024-04-22 12:22,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713788520,2024-04-22 12:22,9A4GE/P,JN95jg,-20,14097073,PA5NN,JO22,23,0,1286,123
1713788520,2024-04-22 12:22,I0UVN,JN61nl,-19,14097076,PA5NN,JO22,23,0,1370,150
1713788160,2024-04-22 12:16,PA8E,JO22nf,5,14097077,PA5NN,JO22,23,1,31,164
1713788160,2024-04-22 12:16,IZ6QQT,JN63hr,-27,14097076,PA5NN,JO22,23,1,1126,147
1713788160,2024-04-22 12:16,9A4GE/P,JN95jg,-19,14097073,PA5NN,JO22,23,1,1286,123
